"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2023-07-13","MAYT_2023-05-01","$26.56","6.26%","SPDR S&P 500 ETF Trust","$449.56","8.09%","19.42%","18.68%","12.22%","11.63%","10.49%","10.00%","9.26%","10.69%","10.10%","-6.04%","-6.63%","","","","","","2023-05-01","2024-04-30","292"
"2023-07-14","MAYT_2023-05-01","$26.54","6.17%","SPDR S&P 500 ETF Trust","$449.28","8.02%","19.42%","18.68%","12.31%","11.72%","10.56%","10.00%","9.26%","10.72%","10.13%","-5.97%","-6.55%","","","","","","2023-05-01","2024-04-30","291"
"2023-07-17","MAYT_2023-05-01","$26.59","6.38%","SPDR S&P 500 ETF Trust","$450.84","8.39%","19.42%","18.68%","12.08%","11.50%","10.17%","10.00%","9.26%","10.81%","10.23%","-6.16%","-6.73%","","","","","","2023-05-01","2024-04-30","288"
"2023-07-18","MAYT_2023-05-01","$26.71","6.84%","SPDR S&P 500 ETF Trust","$454.19","9.20%","19.42%","18.68%","11.60%","11.02%","9.36%","10.00%","9.26%","11.02%","10.44%","-6.56%","-7.14%","","","","","","2023-05-01","2024-04-30","287"
"2023-07-19","MAYT_2023-05-01","$26.73","6.94%","SPDR S&P 500 ETF Trust","$455.20","9.44%","19.42%","18.68%","11.49%","10.91%","9.12%","10.00%","9.26%","11.11%","10.54%","-6.65%","-7.23%","","","","","","2023-05-01","2024-04-30","286"
"2023-07-20","MAYT_2023-05-01","$26.64","6.56%","SPDR S&P 500 ETF Trust","$452.18","8.72%","19.42%","18.68%","11.89%","11.31%","9.85%","10.00%","9.26%","10.90%","10.32%","-6.32%","-6.89%","","","","","","2023-05-01","2024-04-30","285"
"2023-07-21","MAYT_2023-05-01","$26.64","6.56%","SPDR S&P 500 ETF Trust","$452.18","8.72%","19.42%","18.68%","11.88%","11.30%","9.85%","10.00%","9.26%","10.89%","10.32%","-6.33%","-6.90%","","","","","","2023-05-01","2024-04-30","284"
"2023-07-24","MAYT_2023-05-01","$26.72","6.90%","SPDR S&P 500 ETF Trust","$454.20","9.20%","19.42%","18.68%","11.52%","10.95%","9.36%","10.00%","9.26%","10.95%","10.39%","-6.63%","-7.19%","","","","","","2023-05-01","2024-04-30","281"
"2023-07-25","MAYT_2023-05-01","$26.79","7.18%","SPDR S&P 500 ETF Trust","$455.44","9.50%","19.42%","18.68%","11.23%","10.66%","9.06%","10.00%","9.26%","10.93%","10.37%","-6.87%","-7.44%","","","","","","2023-05-01","2024-04-30","280"
"2023-07-26","MAYT_2023-05-01","$26.79","7.15%","SPDR S&P 500 ETF Trust","$455.51","9.52%","19.42%","18.68%","11.25%","10.69%","9.04%","10.00%","9.26%","10.97%","10.40%","-6.85%","-7.42%","","","","","","2023-05-01","2024-04-30","279"
"2023-07-27","MAYT_2023-05-01","$26.68","6.72%","SPDR S&P 500 ETF Trust","$452.49","8.79%","19.42%","18.68%","11.70%","11.14%","9.77%","10.00%","9.26%","10.80%","10.24%","-6.48%","-7.03%","","","","","","2023-05-01","2024-04-30","278"
"2023-07-28","MAYT_2023-05-01","$26.82","7.26%","SPDR S&P 500 ETF Trust","$456.92","9.86%","19.42%","18.68%","11.13%","10.57%","8.71%","10.00%","9.26%","11.12%","10.56%","-6.96%","-7.51%","","","","","","2023-05-01","2024-04-30","277"
"2023-07-31","MAYT_2023-05-01","$26.85","7.38%","SPDR S&P 500 ETF Trust","$457.79","10.06%","19.42%","18.68%","11.00%","10.45%","8.50%","10.00%","9.26%","11.17%","10.62%","-7.06%","-7.61%","","","","","","2023-05-01","2024-04-30","274"
"2023-08-01","MAYT_2023-05-01","$26.79","7.16%","SPDR S&P 500 ETF Trust","$456.48","9.75%","19.42%","18.68%","11.23%","10.68%","8.81%","10.00%","9.26%","11.12%","10.58%","-6.87%","-7.42%","","","","","","2023-05-01","2024-04-30","273"
"2023-08-02","MAYT_2023-05-01","$26.55","6.20%","SPDR S&P 500 ETF Trust","$450.13","8.22%","19.42%","18.68%","12.23%","11.68%","10.35%","10.00%","9.26%","10.81%","10.26%","-6.03%","-6.58%","","","","","","2023-05-01","2024-04-30","272"
"2023-08-03","MAYT_2023-05-01","$26.56","6.25%","SPDR S&P 500 ETF Trust","$448.84","7.91%","19.42%","18.68%","12.17%","11.63%","10.66%","10.00%","9.26%","10.52%","9.97%","-6.08%","-6.63%","","","","","","2023-05-01","2024-04-30","271"
"2023-08-04","MAYT_2023-05-01","$26.44","5.77%","SPDR S&P 500 ETF Trust","$446.81","7.42%","19.42%","18.68%","12.68%","12.14%","11.17%","10.00%","9.26%","10.57%","10.02%","-5.65%","-6.20%","","","","","","2023-05-01","2024-04-30","270"
"2023-08-07","MAYT_2023-05-01","$26.61","6.42%","SPDR S&P 500 ETF Trust","$450.71","8.36%","19.42%","18.68%","11.99%","11.45%","10.20%","10.00%","9.26%","10.71%","10.17%","-6.24%","-6.78%","","","","","","2023-05-01","2024-04-30","267"
"2023-08-08","MAYT_2023-05-01","$26.53","6.10%","SPDR S&P 500 ETF Trust","$448.75","7.89%","19.42%","18.68%","12.32%","11.79%","10.69%","10.00%","9.26%","10.63%","10.09%","-5.96%","-6.49%","","","","","","2023-05-01","2024-04-30","266"
"2023-08-09","MAYT_2023-05-01","$26.45","5.78%","SPDR S&P 500 ETF Trust","$445.75","7.17%","19.42%","18.68%","12.66%","12.13%","11.43%","10.00%","9.26%","10.35%","9.82%","-5.67%","-6.20%","","","","","","2023-05-01","2024-04-30","265"
"2023-08-10","MAYT_2023-05-01","$26.42","5.68%","SPDR S&P 500 ETF Trust","$445.91","7.21%","19.42%","18.68%","12.76%","12.23%","11.39%","10.00%","9.26%","10.46%","9.93%","-5.59%","-6.12%","","","","","","2023-05-01","2024-04-30","264"
"2023-08-11","MAYT_2023-05-01","$26.43","5.71%","SPDR S&P 500 ETF Trust","$445.65","7.15%","19.42%","18.68%","12.73%","12.20%","11.46%","10.00%","9.26%","10.39%","9.86%","-5.61%","-6.14%","","","","","","2023-05-01","2024-04-30","263"
"2023-08-14","MAYT_2023-05-01","$26.52","6.07%","SPDR S&P 500 ETF Trust","$448.11","7.74%","19.42%","18.68%","12.35%","11.82%","10.84%","10.00%","9.26%","10.53%","10.00%","-5.94%","-6.46%","","","","","","2023-05-01","2024-04-30","260"
"2023-08-15","MAYT_2023-05-01","$26.31","5.24%","SPDR S&P 500 ETF Trust","$442.89","6.48%","19.42%","18.68%","13.22%","12.70%","12.15%","10.00%","9.26%","10.28%","9.76%","-5.20%","-5.72%","","","","","","2023-05-01","2024-04-30","259"
"2023-08-16","MAYT_2023-05-01","$26.19","4.75%","SPDR S&P 500 ETF Trust","$439.64","5.70%","19.42%","18.68%","13.75%","13.23%","12.98%","10.00%","9.26%","10.09%","9.58%","-4.76%","-5.28%","","","","","","2023-05-01","2024-04-30","258"
"2023-08-17","MAYT_2023-05-01","$26.03","4.13%","SPDR S&P 500 ETF Trust","$436.29","4.90%","19.42%","18.68%","14.43%","13.91%","13.85%","10.00%","9.26%","10.01%","9.50%","-4.19%","-4.70%","","","","","","2023-05-01","2024-04-30","257"
"2023-08-18","MAYT_2023-05-01","$26.04","4.18%","SPDR S&P 500 ETF Trust","$436.50","4.95%","19.42%","18.68%","14.37%","13.86%","13.79%","10.00%","9.26%","10.00%","9.49%","-4.24%","-4.75%","","","","","","2023-05-01","2024-04-30","256"
"2023-08-21","MAYT_2023-05-01","$26.16","4.63%","SPDR S&P 500 ETF Trust","$439.34","5.63%","19.42%","18.68%","13.87%","13.36%","13.06%","10.00%","9.26%","10.14%","9.63%","-4.66%","-5.17%","","","","","","2023-05-01","2024-04-30","253"
"2023-08-22","MAYT_2023-05-01","$26.13","4.51%","SPDR S&P 500 ETF Trust","$438.15","5.34%","19.42%","18.68%","14.00%","13.50%","13.36%","10.00%","9.26%","10.02%","9.51%","-4.55%","-5.05%","","","","","","2023-05-01","2024-04-30","252"
"2023-08-23","MAYT_2023-05-01","$26.33","5.34%","SPDR S&P 500 ETF Trust","$443.03","6.52%","19.42%","18.68%","13.11%","12.60%","12.12%","10.00%","9.26%","10.20%","9.70%","-5.30%","-5.81%","","","","","","2023-05-01","2024-04-30","251"
"2023-08-24","MAYT_2023-05-01","$26.07","4.29%","SPDR S&P 500 ETF Trust","$436.89","5.04%","19.42%","18.68%","14.23%","13.73%","13.69%","10.00%","9.26%","9.96%","9.46%","-4.35%","-4.86%","","","","","","2023-05-01","2024-04-30","250"
"2023-08-25","MAYT_2023-05-01","$26.21","4.85%","SPDR S&P 500 ETF Trust","$439.97","5.78%","19.42%","18.68%","13.63%","13.13%","12.89%","10.00%","9.26%","10.05%","9.55%","-4.86%","-5.37%","","","","","","2023-05-01","2024-04-30","249"
"2023-08-28","MAYT_2023-05-01","$26.34","5.36%","SPDR S&P 500 ETF Trust","$442.76","6.45%","19.42%","18.68%","13.07%","12.58%","12.18%","10.00%","9.26%","10.13%","9.63%","-5.33%","-5.82%","","","","","","2023-05-01","2024-04-30","246"
"2023-08-29","MAYT_2023-05-01","$26.57","6.27%","SPDR S&P 500 ETF Trust","$449.16","7.99%","19.42%","18.68%","12.10%","11.61%","10.59%","10.00%","9.26%","10.51%","10.02%","-6.15%","-6.64%","","","","","","2023-05-01","2024-04-30","245"
"2023-08-30","MAYT_2023-05-01","$26.64","6.58%","SPDR S&P 500 ETF Trust","$451.01","8.43%","19.42%","18.68%","11.77%","11.28%","10.13%","10.00%","9.26%","10.58%","10.09%","-6.42%","-6.91%","","","","","","2023-05-01","2024-04-30","244"
"2023-08-31","MAYT_2023-05-01","$26.65","6.61%","SPDR S&P 500 ETF Trust","$450.35","8.28%","19.42%","18.68%","11.74%","11.25%","10.29%","10.00%","9.26%","10.43%","9.94%","-6.45%","-6.94%","","","","","","2023-05-01","2024-04-30","243"
"2023-09-01","MAYT_2023-05-01","$26.67","6.69%","SPDR S&P 500 ETF Trust","$451.19","8.48%","19.42%","18.68%","11.65%","11.16%","10.09%","10.00%","9.26%","10.51%","10.02%","-6.52%","-7.01%","","","","","","2023-05-01","2024-04-30","242"
"2023-09-05","MAYT_2023-05-01","$26.62","6.48%","SPDR S&P 500 ETF Trust","$449.24","8.01%","19.42%","18.68%","11.86%","11.38%","10.57%","10.00%","9.26%","10.32%","9.85%","-6.35%","-6.83%","","","","","","2023-05-01","2024-04-30","238"
"2023-09-06","MAYT_2023-05-01","$26.49","5.94%","SPDR S&P 500 ETF Trust","$446.22","7.28%","19.42%","18.68%","12.43%","11.95%","11.31%","10.00%","9.26%","10.24%","9.76%","-5.87%","-6.35%","","","","","","2023-05-01","2024-04-30","237"
"2023-09-07","MAYT_2023-05-01","$26.44","5.75%","SPDR S&P 500 ETF Trust","$444.85","6.95%","19.42%","18.68%","12.63%","12.15%","11.66%","10.00%","9.26%","10.15%","9.67%","-5.70%","-6.18%","","","","","","2023-05-01","2024-04-30","236"
"2023-09-08","MAYT_2023-05-01","$26.48","5.92%","SPDR S&P 500 ETF Trust","$445.52","7.11%","19.42%","18.68%","12.44%","11.97%","11.49%","10.00%","9.26%","10.12%","9.65%","-5.86%","-6.33%","","","","","","2023-05-01","2024-04-30","235"
"2023-09-11","MAYT_2023-05-01","$26.59","6.36%","SPDR S&P 500 ETF Trust","$448.45","7.82%","19.42%","18.68%","11.97%","11.51%","10.76%","10.00%","9.26%","10.27%","9.81%","-6.25%","-6.72%","","","","","","2023-05-01","2024-04-30","232"
"2023-09-12","MAYT_2023-05-01","$26.50","6.00%","SPDR S&P 500 ETF Trust","$445.99","7.23%","19.42%","18.68%","12.35%","11.88%","11.37%","10.00%","9.26%","10.13%","9.66%","-5.94%","-6.40%","","","","","","2023-05-01","2024-04-30","231"
"2023-09-13","MAYT_2023-05-01","$26.53","6.10%","SPDR S&P 500 ETF Trust","$446.51","7.35%","19.42%","18.68%","12.24%","11.78%","11.24%","10.00%","9.26%","10.14%","9.67%","-6.03%","-6.49%","","","","","","2023-05-01","2024-04-30","230"
"2023-09-14","MAYT_2023-05-01","$26.69","6.75%","SPDR S&P 500 ETF Trust","$450.36","8.28%","19.42%","18.68%","11.56%","11.10%","10.29%","10.00%","9.26%","10.28%","9.82%","-6.60%","-7.06%","","","","","","2023-05-01","2024-04-30","229"
"2023-09-15","MAYT_2023-05-01","$26.47","5.87%","SPDR S&P 500 ETF Trust","$443.37","6.60%","19.42%","18.68%","12.48%","12.02%","12.03%","10.00%","9.26%","9.75%","9.29%","-5.82%","-6.28%","","","","","","2023-05-01","2024-04-30","228"
"2023-09-18","MAYT_2023-05-01","$26.48","5.93%","SPDR S&P 500 ETF Trust","$443.63","6.66%","19.42%","18.68%","12.41%","11.96%","11.96%","10.00%","9.26%","9.74%","9.28%","-5.88%","-6.34%","","","","","","2023-05-01","2024-04-30","225"
