"Date","Ticker_Start Date","ETF NAV","Fund Return","Reference Asset","Reference Asset Value","Reference Asset Return","Starting Cap Gross","Starting Cap Net","Current Cap Gross","Current Cap Net","Reference Asset Return To Cap","Starting Buffer Gross","Starting Buffer Net","Remaining Buffer Gross","Remaining Buffer Net","Downside Before Buffer Gross","Downside Before Buffer Net","Starting Downside Before Floor Gross","Starting Downside Before Floor Net","Current Downside Before Floor Gross","Current Downside Before Floor Net","Reference Asset Return To Floor","Outcome Period Start Date","Outcome Period End Date","Days Remaining"
"2023-01-17","SIXJ_2023-01-01","$23.05","2.47%","SPDR S&P 500 ETF Trust","$397.77","4.01%","10.91%","10.54%","8.19%","7.86%","6.63%","10.00%","9.63%","11.02%","10.69%","-2.45%","-2.78%","","","","","","2023-01-01","2023-06-30","164"
"2023-01-18","SIXJ_2023-01-01","$22.88","1.71%","SPDR S&P 500 ETF Trust","$391.49","2.37%","10.91%","10.54%","9.00%","8.67%","8.34%","10.00%","9.63%","10.36%","10.03%","-1.72%","-2.06%","","","","","","2023-01-01","2023-06-30","163"
"2023-01-19","SIXJ_2023-01-01","$22.80","1.38%","SPDR S&P 500 ETF Trust","$388.64","1.62%","10.91%","10.54%","9.36%","9.03%","9.14%","10.00%","9.63%","10.04%","9.71%","-1.40%","-1.73%","","","","","","2023-01-01","2023-06-30","162"
"2023-01-20","SIXJ_2023-01-01","$23.03","2.38%","SPDR S&P 500 ETF Trust","$395.88","3.52%","10.91%","10.54%","8.29%","7.96%","7.14%","10.00%","9.63%","10.69%","10.36%","-2.37%","-2.69%","","","","","","2023-01-01","2023-06-30","161"
"2023-01-23","SIXJ_2023-01-01","$23.16","2.95%","SPDR S&P 500 ETF Trust","$400.63","4.76%","10.91%","10.54%","7.68%","7.36%","5.87%","10.00%","9.63%","11.17%","10.85%","-2.91%","-3.23%","","","","","","2023-01-01","2023-06-30","158"
"2023-01-24","SIXJ_2023-01-01","$23.13","2.83%","SPDR S&P 500 ETF Trust","$400.20","4.65%","10.91%","10.54%","7.81%","7.49%","5.99%","10.00%","9.63%","11.20%","10.88%","-2.80%","-3.12%","","","","","","2023-01-01","2023-06-30","157"
"2023-01-25","SIXJ_2023-01-01","$23.18","3.08%","SPDR S&P 500 ETF Trust","$400.35","4.69%","10.91%","10.54%","7.54%","7.22%","5.95%","10.00%","9.63%","10.99%","10.67%","-3.04%","-3.36%","","","","","","2023-01-01","2023-06-30","156"
"2023-01-26","SIXJ_2023-01-01","$23.30","3.57%","SPDR S&P 500 ETF Trust","$404.75","5.84%","10.91%","10.54%","7.02%","6.71%","4.79%","10.00%","9.63%","11.46%","11.14%","-3.51%","-3.82%","","","","","","2023-01-01","2023-06-30","155"
"2023-01-27","SIXJ_2023-01-01","$23.31","3.64%","SPDR S&P 500 ETF Trust","$405.68","6.08%","10.91%","10.54%","6.95%","6.64%","4.55%","10.00%","9.63%","11.59%","11.27%","-3.57%","-3.88%","","","","","","2023-01-01","2023-06-30","154"
"2023-01-30","SIXJ_2023-01-01","$23.16","2.98%","SPDR S&P 500 ETF Trust","$400.59","4.75%","10.91%","10.54%","7.64%","7.33%","5.88%","10.00%","9.63%","11.13%","10.82%","-2.95%","-3.26%","","","","","","2023-01-01","2023-06-30","151"
"2023-01-31","SIXJ_2023-01-01","$23.37","3.88%","SPDR S&P 500 ETF Trust","$406.48","6.29%","10.91%","10.54%","6.69%","6.39%","4.35%","10.00%","9.63%","11.52%","11.22%","-3.80%","-4.11%","","","","","","2023-01-01","2023-06-30","150"
"2023-02-01","SIXJ_2023-01-01","$23.42","4.14%","SPDR S&P 500 ETF Trust","$410.80","7.42%","10.91%","10.54%","6.43%","6.12%","3.25%","10.00%","9.63%","12.17%","11.87%","-4.05%","-4.35%","","","","","","2023-01-01","2023-06-30","149"
"2023-02-02","SIXJ_2023-01-01","$23.59","4.89%","SPDR S&P 500 ETF Trust","$416.78","8.98%","10.91%","10.54%","5.67%","5.37%","1.77%","10.00%","9.63%","12.69%","12.39%","-4.73%","-5.03%","","","","","","2023-01-01","2023-06-30","148"
"2023-02-03","SIXJ_2023-01-01","$23.48","4.40%","SPDR S&P 500 ETF Trust","$412.35","7.82%","10.91%","10.54%","6.16%","5.86%","2.86%","10.00%","9.63%","12.25%","11.95%","-4.28%","-4.58%","","","","","","2023-01-01","2023-06-30","147"
"2023-02-06","SIXJ_2023-01-01","$23.41","4.08%","SPDR S&P 500 ETF Trust","$409.83","7.16%","10.91%","10.54%","6.48%","6.19%","3.49%","10.00%","9.63%","12.02%","11.73%","-3.99%","-4.29%","","","","","","2023-01-01","2023-06-30","144"
"2023-02-07","SIXJ_2023-01-01","$23.56","4.77%","SPDR S&P 500 ETF Trust","$415.19","8.57%","10.91%","10.54%","5.78%","5.49%","2.16%","10.00%","9.63%","12.47%","12.18%","-4.63%","-4.92%","","","","","","2023-01-01","2023-06-30","143"
"2023-02-08","SIXJ_2023-01-01","$23.44","4.20%","SPDR S&P 500 ETF Trust","$410.65","7.38%","10.91%","10.54%","6.36%","6.07%","3.29%","10.00%","9.63%","12.08%","11.79%","-4.11%","-4.40%","","","","","","2023-01-01","2023-06-30","142"
"2023-02-09","SIXJ_2023-01-01","$23.34","3.78%","SPDR S&P 500 ETF Trust","$407.09","6.45%","10.91%","10.54%","6.78%","6.50%","4.19%","10.00%","9.63%","11.73%","11.44%","-3.72%","-4.01%","","","","","","2023-01-01","2023-06-30","141"
"2023-02-10","SIXJ_2023-01-01","$23.37","3.89%","SPDR S&P 500 ETF Trust","$408.04","6.70%","10.91%","10.54%","6.67%","6.38%","3.95%","10.00%","9.63%","11.82%","11.53%","-3.83%","-4.11%","","","","","","2023-01-01","2023-06-30","140"
"2023-02-13","SIXJ_2023-01-01","$23.47","4.34%","SPDR S&P 500 ETF Trust","$412.83","7.95%","10.91%","10.54%","6.20%","5.93%","2.74%","10.00%","9.63%","12.38%","12.10%","-4.25%","-4.53%","","","","","","2023-01-01","2023-06-30","137"
"2023-02-14","SIXJ_2023-01-01","$23.51","4.52%","SPDR S&P 500 ETF Trust","$412.64","7.90%","10.91%","10.54%","6.02%","5.74%","2.79%","10.00%","9.63%","12.17%","11.90%","-4.42%","-4.69%","","","","","","2023-01-01","2023-06-30","136"
"2023-02-15","SIXJ_2023-01-01","$23.54","4.66%","SPDR S&P 500 ETF Trust","$413.98","8.25%","10.91%","10.54%","5.87%","5.60%","2.46%","10.00%","9.63%","12.31%","12.04%","-4.55%","-4.82%","","","","","","2023-01-01","2023-06-30","135"
"2023-02-16","SIXJ_2023-01-01","$23.42","4.10%","SPDR S&P 500 ETF Trust","$408.28","6.76%","10.91%","10.54%","6.44%","6.16%","3.89%","10.00%","9.63%","11.66%","11.39%","-4.04%","-4.31%","","","","","","2023-01-01","2023-06-30","134"
"2023-02-17","SIXJ_2023-01-01","$23.40","4.04%","SPDR S&P 500 ETF Trust","$407.26","6.49%","10.91%","10.54%","6.50%","6.23%","4.15%","10.00%","9.63%","11.51%","11.24%","-3.98%","-4.25%","","","","","","2023-01-01","2023-06-30","133"
"2023-02-21","SIXJ_2023-01-01","$23.16","2.97%","SPDR S&P 500 ETF Trust","$399.09","4.36%","10.91%","10.54%","7.59%","7.33%","6.28%","10.00%","9.63%","10.77%","10.50%","-2.99%","-3.25%","","","","","","2023-01-01","2023-06-30","129"
"2023-02-22","SIXJ_2023-01-01","$23.17","3.03%","SPDR S&P 500 ETF Trust","$398.54","4.21%","10.91%","10.54%","7.53%","7.27%","6.43%","10.00%","9.63%","10.59%","10.33%","-3.05%","-3.31%","","","","","","2023-01-01","2023-06-30","128"
"2023-02-23","SIXJ_2023-01-01","$23.26","3.43%","SPDR S&P 500 ETF Trust","$400.66","4.77%","10.91%","10.54%","7.12%","6.86%","5.86%","10.00%","9.63%","10.67%","10.41%","-3.42%","-3.68%","","","","","","2023-01-01","2023-06-30","127"
"2023-02-24","SIXJ_2023-01-01","$23.13","2.83%","SPDR S&P 500 ETF Trust","$396.38","3.65%","10.91%","10.54%","7.74%","7.48%","7.01%","10.00%","9.63%","10.31%","10.05%","-2.86%","-3.12%","","","","","","2023-01-01","2023-06-30","126"
"2023-02-27","SIXJ_2023-01-01","$23.18","3.04%","SPDR S&P 500 ETF Trust","$397.73","4.00%","10.91%","10.54%","7.51%","7.26%","6.64%","10.00%","9.63%","10.39%","10.14%","-3.07%","-3.32%","","","","","","2023-01-01","2023-06-30","123"
"2023-02-28","SIXJ_2023-01-01","$23.17","3.00%","SPDR S&P 500 ETF Trust","$396.26","3.62%","10.91%","10.54%","7.55%","7.30%","7.04%","10.00%","9.63%","10.10%","9.86%","-3.04%","-3.28%","","","","","","2023-01-01","2023-06-30","122"
"2023-03-01","SIXJ_2023-01-01","$23.10","2.72%","SPDR S&P 500 ETF Trust","$394.74","3.22%","10.91%","10.54%","7.84%","7.59%","7.45%","10.00%","9.63%","10.04%","9.79%","-2.77%","-3.02%","","","","","","2023-01-01","2023-06-30","121"
"2023-03-02","SIXJ_2023-01-01","$23.21","3.21%","SPDR S&P 500 ETF Trust","$397.81","4.02%","10.91%","10.54%","7.33%","7.08%","6.62%","10.00%","9.63%","10.24%","10.00%","-3.24%","-3.48%","","","","","","2023-01-01","2023-06-30","120"
"2023-03-03","SIXJ_2023-01-01","$23.39","4.00%","SPDR S&P 500 ETF Trust","$404.19","5.69%","10.91%","10.54%","6.50%","6.26%","4.94%","10.00%","9.63%","10.87%","10.63%","-3.98%","-4.22%","","","","","","2023-01-01","2023-06-30","119"
"2023-03-06","SIXJ_2023-01-01","$23.40","4.01%","SPDR S&P 500 ETF Trust","$404.47","5.76%","10.91%","10.54%","6.49%","6.25%","4.87%","10.00%","9.63%","10.91%","10.67%","-3.99%","-4.23%","","","","","","2023-01-01","2023-06-30","116"
"2023-03-07","SIXJ_2023-01-01","$23.23","3.27%","SPDR S&P 500 ETF Trust","$398.27","4.14%","10.91%","10.54%","7.25%","7.02%","6.50%","10.00%","9.63%","10.28%","10.04%","-3.30%","-3.54%","","","","","","2023-01-01","2023-06-30","115"
"2023-03-08","SIXJ_2023-01-01","$23.25","3.38%","SPDR S&P 500 ETF Trust","$398.92","4.31%","10.91%","10.54%","7.14%","6.91%","6.33%","10.00%","9.63%","10.32%","10.08%","-3.41%","-3.64%","","","","","","2023-01-01","2023-06-30","114"
"2023-03-09","SIXJ_2023-01-01","$23.03","2.39%","SPDR S&P 500 ETF Trust","$391.56","2.39%","10.91%","10.54%","8.17%","7.94%","8.32%","10.00%","9.63%","9.62%","9.39%","-2.48%","-2.71%","","","","","","2023-01-01","2023-06-30","113"
"2023-03-10","SIXJ_2023-01-01","$22.83","1.50%","SPDR S&P 500 ETF Trust","$385.91","0.91%","10.91%","10.54%","9.12%","8.89%","9.91%","10.00%","9.63%","9.19%","8.96%","-1.62%","-1.85%","","","","","","2023-01-01","2023-06-30","112"
"2023-03-13","SIXJ_2023-01-01","$22.78","1.30%","SPDR S&P 500 ETF Trust","$385.36","0.77%","10.91%","10.54%","9.32%","9.10%","10.07%","10.00%","9.63%","9.25%","9.03%","-1.43%","-1.65%","","","","","","2023-01-01","2023-06-30","109"
"2023-03-14","SIXJ_2023-01-01","$23.04","2.46%","SPDR S&P 500 ETF Trust","$391.73","2.43%","10.91%","10.54%","8.09%","7.87%","8.28%","10.00%","9.63%","9.59%","9.37%","-2.55%","-2.77%","","","","","","2023-01-01","2023-06-30","108"
"2023-03-15","SIXJ_2023-01-01","$22.94","1.99%","SPDR S&P 500 ETF Trust","$389.28","1.79%","10.91%","10.54%","8.58%","8.37%","8.96%","10.00%","9.63%","9.48%","9.27%","-2.10%","-2.32%","","","","","","2023-01-01","2023-06-30","107"
"2023-03-16","SIXJ_2023-01-01","$23.17","3.03%","SPDR S&P 500 ETF Trust","$396.11","3.58%","10.91%","10.54%","7.49%","7.27%","7.08%","10.00%","9.63%","10.02%","9.80%","-3.09%","-3.31%","","","","","","2023-01-01","2023-06-30","106"
"2023-03-17","SIXJ_2023-01-01","$23.00","2.27%","SPDR S&P 500 ETF Trust","$389.99","1.98%","10.91%","10.54%","8.28%","8.07%","8.76%","10.00%","9.63%","9.37%","9.16%","-2.37%","-2.59%","","","","","","2023-01-01","2023-06-30","105"
"2023-03-20","SIXJ_2023-01-01","$23.15","2.92%","SPDR S&P 500 ETF Trust","$393.74","2.96%","10.91%","10.54%","7.59%","7.38%","7.72%","10.00%","9.63%","9.59%","9.38%","-3.00%","-3.20%","","","","","","2023-01-01","2023-06-30","102"
"2023-03-21","SIXJ_2023-01-01","$23.33","3.70%","SPDR S&P 500 ETF Trust","$398.91","4.31%","10.91%","10.54%","6.77%","6.57%","6.33%","10.00%","9.63%","9.98%","9.78%","-3.74%","-3.94%","","","","","","2023-01-01","2023-06-30","101"
"2023-03-22","SIXJ_2023-01-01","$23.10","2.72%","SPDR S&P 500 ETF Trust","$392.11","2.53%","10.91%","10.54%","7.80%","7.59%","8.17%","10.00%","9.63%","9.41%","9.21%","-2.81%","-3.01%","","","","","","2023-01-01","2023-06-30","100"
"2023-03-23","SIXJ_2023-01-01","$23.16","2.98%","SPDR S&P 500 ETF Trust","$393.17","2.81%","10.91%","10.54%","7.52%","7.31%","7.88%","10.00%","9.63%","9.39%","9.19%","-3.07%","-3.27%","","","","","","2023-01-01","2023-06-30","99"
"2023-03-24","SIXJ_2023-01-01","$23.25","3.35%","SPDR S&P 500 ETF Trust","$395.75","3.48%","10.91%","10.54%","7.14%","6.94%","7.18%","10.00%","9.63%","9.62%","9.42%","-3.41%","-3.61%","","","","","","2023-01-01","2023-06-30","98"
"2023-03-27","SIXJ_2023-01-01","$23.29","3.53%","SPDR S&P 500 ETF Trust","$396.49","3.68%","10.91%","10.54%","6.94%","6.74%","6.98%","10.00%","9.63%","9.60%","9.41%","-3.59%","-3.78%","","","","","","2023-01-01","2023-06-30","95"
"2023-03-28","SIXJ_2023-01-01","$23.26","3.40%","SPDR S&P 500 ETF Trust","$395.60","3.44%","10.91%","10.54%","7.07%","6.88%","7.22%","10.00%","9.63%","9.53%","9.34%","-3.47%","-3.66%","","","","","","2023-01-01","2023-06-30","94"
"2023-03-29","SIXJ_2023-01-01","$23.45","4.25%","SPDR S&P 500 ETF Trust","$401.35","4.95%","10.91%","10.54%","6.20%","6.01%","5.68%","10.00%","9.63%","9.99%","9.80%","-4.25%","-4.44%","","","","","","2023-01-01","2023-06-30","93"
"2023-03-30","SIXJ_2023-01-01","$23.52","4.56%","SPDR S&P 500 ETF Trust","$403.70","5.56%","10.91%","10.54%","5.88%","5.69%","5.07%","10.00%","9.63%","10.19%","10.01%","-4.55%","-4.74%","","","","","","2023-01-01","2023-06-30","92"
"2023-03-31","SIXJ_2023-01-01","$23.68","5.27%","SPDR S&P 500 ETF Trust","$409.39","7.05%","10.91%","10.54%","5.16%","4.98%","3.61%","10.00%","9.63%","10.73%","10.55%","-5.19%","-5.38%","","","","","","2023-01-01","2023-06-30","91"
"2023-04-03","SIXJ_2023-01-01","$23.74","5.53%","SPDR S&P 500 ETF Trust","$410.95","7.46%","10.91%","10.54%","4.90%","4.72%","3.21%","10.00%","9.63%","10.82%","10.64%","-5.43%","-5.61%","","","","","","2023-01-01","2023-06-30","88"
"2023-04-04","SIXJ_2023-01-01","$23.68","5.29%","SPDR S&P 500 ETF Trust","$408.67","6.86%","10.91%","10.54%","5.13%","4.95%","3.79%","10.00%","9.63%","10.56%","10.38%","-5.22%","-5.40%","","","","","","2023-01-01","2023-06-30","87"
"2023-04-05","SIXJ_2023-01-01","$23.66","5.20%","SPDR S&P 500 ETF Trust","$407.60","6.58%","10.91%","10.54%","5.22%","5.05%","4.06%","10.00%","9.63%","10.42%","10.25%","-5.14%","-5.31%","","","","","","2023-01-01","2023-06-30","86"
"2023-04-06","SIXJ_2023-01-01","$23.72","5.46%","SPDR S&P 500 ETF Trust","$409.19","7.00%","10.91%","10.54%","4.96%","4.78%","3.66%","10.00%","9.63%","10.51%","10.33%","-5.38%","-5.55%","","","","","","2023-01-01","2023-06-30","85"
"2023-04-10","SIXJ_2023-01-01","$23.72","5.47%","SPDR S&P 500 ETF Trust","$409.61","7.11%","10.91%","10.54%","4.94%","4.78%","3.55%","10.00%","9.63%","10.58%","10.41%","-5.39%","-5.56%","","","","","","2023-01-01","2023-06-30","81"
"2023-04-11","SIXJ_2023-01-01","$23.74","5.54%","SPDR S&P 500 ETF Trust","$409.72","7.14%","10.91%","10.54%","4.87%","4.71%","3.52%","10.00%","9.63%","10.54%","10.38%","-5.46%","-5.62%","","","","","","2023-01-01","2023-06-30","80"
"2023-04-12","SIXJ_2023-01-01","$23.71","5.43%","SPDR S&P 500 ETF Trust","$408.05","6.70%","10.91%","10.54%","4.98%","4.82%","3.95%","10.00%","9.63%","10.29%","10.13%","-5.36%","-5.52%","","","","","","2023-01-01","2023-06-30","79"
"2023-04-13","SIXJ_2023-01-01","$23.86","6.07%","SPDR S&P 500 ETF Trust","$413.47","8.12%","10.91%","10.54%","4.35%","4.19%","2.58%","10.00%","9.63%","10.82%","10.67%","-5.93%","-6.09%","","","","","","2023-01-01","2023-06-30","78"
"2023-04-14","SIXJ_2023-01-01","$23.84","5.98%","SPDR S&P 500 ETF Trust","$412.46","7.85%","10.91%","10.54%","4.43%","4.27%","2.83%","10.00%","9.63%","10.70%","10.54%","-5.85%","-6.01%","","","","","","2023-01-01","2023-06-30","77"
"2023-04-17","SIXJ_2023-01-01","$23.92","6.36%","SPDR S&P 500 ETF Trust","$413.94","8.24%","10.91%","10.54%","4.05%","3.90%","2.47%","10.00%","9.63%","10.65%","10.50%","-6.20%","-6.35%","","","","","","2023-01-01","2023-06-30","74"
"2023-04-18","SIXJ_2023-01-01","$23.93","6.40%","SPDR S&P 500 ETF Trust","$414.21","8.31%","10.91%","10.54%","4.01%","3.86%","2.40%","10.00%","9.63%","10.67%","10.52%","-6.24%","-6.39%","","","","","","2023-01-01","2023-06-30","73"
"2023-04-19","SIXJ_2023-01-01","$23.95","6.48%","SPDR S&P 500 ETF Trust","$414.14","8.29%","10.91%","10.54%","3.93%","3.78%","2.42%","10.00%","9.63%","10.58%","10.43%","-6.31%","-6.46%","","","","","","2023-01-01","2023-06-30","72"
"2023-04-20","SIXJ_2023-01-01","$23.90","6.26%","SPDR S&P 500 ETF Trust","$411.88","7.70%","10.91%","10.54%","4.14%","3.99%","2.98%","10.00%","9.63%","10.31%","10.17%","-6.12%","-6.27%","","","","","","2023-01-01","2023-06-30","71"
"2023-04-21","SIXJ_2023-01-01","$23.91","6.32%","SPDR S&P 500 ETF Trust","$412.20","7.78%","10.91%","10.54%","4.08%","3.93%","2.90%","10.00%","9.63%","10.32%","10.18%","-6.18%","-6.32%","","","","","","2023-01-01","2023-06-30","70"
"2023-04-24","SIXJ_2023-01-01","$23.94","6.46%","SPDR S&P 500 ETF Trust","$412.63","7.90%","10.91%","10.54%","3.94%","3.80%","2.79%","10.00%","9.63%","10.29%","10.15%","-6.30%","-6.44%","","","","","","2023-01-01","2023-06-30","67"
"2023-04-25","SIXJ_2023-01-01","$23.78","5.74%","SPDR S&P 500 ETF Trust","$406.08","6.18%","10.91%","10.54%","4.64%","4.50%","4.45%","10.00%","9.63%","9.58%","9.44%","-5.67%","-5.80%","","","","","","2023-01-01","2023-06-30","66"
"2023-04-26","SIXJ_2023-01-01","$23.70","5.38%","SPDR S&P 500 ETF Trust","$404.36","5.73%","10.91%","10.54%","5.00%","4.87%","4.89%","10.00%","9.63%","9.54%","9.41%","-5.34%","-5.47%","","","","","","2023-01-01","2023-06-30","65"
"2023-04-27","SIXJ_2023-01-01","$23.93","6.39%","SPDR S&P 500 ETF Trust","$412.41","7.84%","10.91%","10.54%","4.00%","3.87%","2.85%","10.00%","9.63%","10.30%","10.17%","-6.25%","-6.38%","","","","","","2023-01-01","2023-06-30","64"
"2023-04-28","SIXJ_2023-01-01","$24.06","6.98%","SPDR S&P 500 ETF Trust","$415.93","8.76%","10.91%","10.54%","3.42%","3.30%","1.98%","10.00%","9.63%","10.48%","10.35%","-6.77%","-6.90%","","","","","","2023-01-01","2023-06-30","63"
"2023-05-01","SIXJ_2023-01-01","$24.06","6.97%","SPDR S&P 500 ETF Trust","$415.51","8.65%","10.91%","10.54%","3.42%","3.30%","2.08%","10.00%","9.63%","10.40%","10.28%","-6.77%","-6.89%","","","","","","2023-01-01","2023-06-30","60"
"2023-05-02","SIXJ_2023-01-01","$23.90","6.26%","SPDR S&P 500 ETF Trust","$410.84","7.43%","10.91%","10.54%","4.11%","3.99%","3.24%","10.00%","9.63%","10.08%","9.96%","-6.14%","-6.26%","","","","","","2023-01-01","2023-06-30","59"
"2023-05-03","SIXJ_2023-01-01","$23.82","5.91%","SPDR S&P 500 ETF Trust","$408.02","6.69%","10.91%","10.54%","4.46%","4.34%","3.95%","10.00%","9.63%","9.82%","9.70%","-5.83%","-5.95%","","","","","","2023-01-01","2023-06-30","58"
"2023-05-04","SIXJ_2023-01-01","$23.70","5.39%","SPDR S&P 500 ETF Trust","$405.13","5.94%","10.91%","10.54%","4.97%","4.85%","4.70%","10.00%","9.63%","9.68%","9.56%","-5.37%","-5.48%","","","","","","2023-01-01","2023-06-30","57"
"2023-05-05","SIXJ_2023-01-01","$23.98","6.62%","SPDR S&P 500 ETF Trust","$412.63","7.90%","10.91%","10.54%","3.76%","3.65%","2.79%","10.00%","9.63%","10.12%","10.01%","-6.47%","-6.58%","","","","","","2023-01-01","2023-06-30","56"
"2023-05-08","SIXJ_2023-01-01","$23.98","6.63%","SPDR S&P 500 ETF Trust","$412.74","7.93%","10.91%","10.54%","3.74%","3.63%","2.77%","10.00%","9.63%","10.13%","10.02%","-6.48%","-6.59%","","","","","","2023-01-01","2023-06-30","53"
"2023-05-09","SIXJ_2023-01-01","$23.96","6.53%","SPDR S&P 500 ETF Trust","$410.93","7.45%","10.91%","10.54%","3.83%","3.73%","3.22%","10.00%","9.63%","9.85%","9.74%","-6.40%","-6.50%","","","","","","2023-01-01","2023-06-30","52"
"2023-05-10","SIXJ_2023-01-01","$24.03","6.83%","SPDR S&P 500 ETF Trust","$412.85","7.95%","10.91%","10.54%","3.54%","3.44%","2.74%","10.00%","9.63%","9.97%","9.87%","-6.66%","-6.77%","","","","","","2023-01-01","2023-06-30","51"
"2023-05-11","SIXJ_2023-01-01","$24.00","6.71%","SPDR S&P 500 ETF Trust","$412.13","7.77%","10.91%","10.54%","3.66%","3.56%","2.92%","10.00%","9.63%","9.93%","9.83%","-6.56%","-6.66%","","","","","","2023-01-01","2023-06-30","50"
"2023-05-12","SIXJ_2023-01-01","$23.97","6.58%","SPDR S&P 500 ETF Trust","$411.59","7.62%","10.91%","10.54%","3.78%","3.68%","3.05%","10.00%","9.63%","9.93%","9.83%","-6.44%","-6.54%","","","","","","2023-01-01","2023-06-30","49"
"2023-05-15","SIXJ_2023-01-01","$24.05","6.94%","SPDR S&P 500 ETF Trust","$413.01","8.00%","10.91%","10.54%","3.42%","3.33%","2.70%","10.00%","9.63%","9.89%","9.80%","-6.77%","-6.86%","","","","","","2023-01-01","2023-06-30","46"
"2023-05-16","SIXJ_2023-01-01","$23.97","6.58%","SPDR S&P 500 ETF Trust","$410.25","7.27%","10.91%","10.54%","3.78%","3.69%","3.39%","10.00%","9.63%","9.65%","9.56%","-6.45%","-6.54%","","","","","","2023-01-01","2023-06-30","45"
"2023-05-17","SIXJ_2023-01-01","$24.12","7.25%","SPDR S&P 500 ETF Trust","$415.23","8.58%","10.91%","10.54%","3.12%","3.04%","2.15%","10.00%","9.63%","10.07%","9.98%","-7.04%","-7.13%","","","","","","2023-01-01","2023-06-30","44"
"2023-05-18","SIXJ_2023-01-01","$24.25","7.82%","SPDR S&P 500 ETF Trust","$419.23","9.62%","10.91%","10.54%","2.58%","2.49%","1.17%","10.00%","9.63%","10.37%","10.28%","-7.53%","-7.62%","","","","","","2023-01-01","2023-06-30","43"
"2023-05-19","SIXJ_2023-01-01","$24.22","7.69%","SPDR S&P 500 ETF Trust","$418.62","9.46%","10.91%","10.54%","2.70%","2.61%","1.32%","10.00%","9.63%","10.35%","10.27%","-7.43%","-7.51%","","","","","","2023-01-01","2023-06-30","42"
"2023-05-22","SIXJ_2023-01-01","$24.26","7.84%","SPDR S&P 500 ETF Trust","$418.79","9.51%","10.91%","10.54%","2.55%","2.47%","1.28%","10.00%","9.63%","10.25%","10.17%","-7.56%","-7.64%","","","","","","2023-01-01","2023-06-30","39"
